Title,Body (HTML),Option1 Name,Option1 Value,Variant SKU,Variant Barcode,Image Src,Image Position
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE203RE_sizes.webp?v=1672932101,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE203RE_2.webp?v=1672930676,4
Dektite Premium Rubber Roof Flashing 5-76mm Red Silicone (DFE202RE),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 178 x 178mm<br>Size Range : 5-76mm<br>Material / Colour : Red Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE202RE,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE202RE.webp?v=1672932430,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE202RE_2.webp?v=1672932430,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE202RE_SIZES.webp?v=1672930684,4
Dektite Premium Rubber Roof Flashing 5-55mm Red Silicone (DFE201RE),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 139 x 139mm<br>Size Range : 5-55mm<br>Material / Colour : Red Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE201RE,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE201RE.webp?v=1672932496,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE201RE_2.webp?v=1672932496,2
Dektite Premium Rubber Roof Flashing 0-35mm Red Silicone (DFE200RE),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 100 x 100mm<br>Size Range : 0-35mm<br>Material / Colour : Red Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE200RE,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE200RE.webp?v=1672932433,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE200RE_3.webp?v=1672932433,2
Dektite Premium Rubber Roof Flashing 230-508mm Grey EPDM (DFE109G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 681 x 681mm<br>Size Range : 230-508mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE109G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109G.webp?v=1672932412,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109G_2.webp?v=1672932412,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109G_Size.webp?v=1672930707,4
Dektite Premium Rubber Roof Flashing 170-355mm Grey EPDM (DFE108G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 496 x 496mm<br>Size Range : 170-355mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE108G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108G.webp?v=1672932499,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108G_2.webp?v=1672932499,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108G_SIZES.webp?v=1672930716,4
Dektite Premium Rubber Roof Flashing 150-300mm Grey EPDM (DFE107G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 456 x 456mm<br>Size Range : 150-300mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE107G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107G.webp?v=1672932084,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107G_2.webp?v=1672932084,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107G_SIZES.webp?v=1672930725,4
Dektite Premium Rubber Roof Flashing 125-230mm Grey EPDM (DFE106G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 363 x 363mm<br>Size Range : 125-230mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE106G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE106G.webp?v=1672932504,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE106G_2.webp?v=1672932504,2
Dektite Premium Rubber Roof Flashing 100-200mm Grey EPDM (DFE105G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 310 x 310mm<br>Size Range : 100-200mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE105G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE105G.webp?v=1672932193,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE105G_2.webp?v=1672932193,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE105G_SIZES.webp?v=1672932193,3
Dektite Premium Rubber Roof Flashing 75-175mm Grey EPDM (DFE104G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 280 x 280mm<br>Size Range : 75-175mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE104G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE104G.webp?v=1672932200,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE104G_2.webp?v=1672932200,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE104G_SIZES.webp?v=1672932200,3
Dektite Premium Rubber Roof Flashing 5-127mm Grey EPDM (DFE103G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 221 x 221mm<br>Size Range : 5-127mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE103G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE103G.webp?v=1672932438,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE103G_2.webp?v=1672932438,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE103G_SIZES.webp?v=1672932438,3
Dektite Premium Rubber Roof Flashing 5-76mm Grey EPDM (DFE102G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 178 x 178mm<br>Size Range : 5-76mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE102G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE102G.webp?v=1672932207,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE102G_2.webp?v=1672932207,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE102G_SIZES.webp?v=1672930769,4
Dektite Premium Rubber Roof Flashing 5-55mm Grey EPDM (DFE101G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 139 x 139mm<br>Size Range : 5-55mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE101G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE101G.webp?v=1672932443,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE101G_2.webp?v=1672932443,2
Dektite Premium Rubber Roof Flashing 0-35mm Grey EPDM (DFE100G),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 100 x 100mm<br>Size Range : 0-35mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE100G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE100G.webp?v=1672932416,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE100G_3.webp?v=1672932416,2
Dektite Premium Rubber Roof Flashing 230-508mm Black EPDM (DFE109B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 681 x 681mm<br>Size Range : 230-508mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE109B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109B.webp?v=1672932090,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109B_2.webp?v=1672932090,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109B_Size.webp?v=1672930790,4
Dektite Premium Rubber Roof Flashing 170-355mm Black EPDM (DFE108B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 496 x 496mm<br>Size Range : 170-355mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE108B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108B.webp?v=1672932014,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108B_2.webp?v=1672932014,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108B_SIZES.webp?v=1672930800,4
Dektite Premium Rubber Roof Flashing 150-300mm Black EPDM (DFE107B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 456 x 456mm<br>Size Range : 150-300mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE107B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107B.jpg?v=1673606321,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107B_5.webp?v=1673606321,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107B_SIZES_2.webp?v=1673606321,3
Dektite Premium Rubber Roof Flashing 125-230mm Black EPDM (DFE106B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 363 x 363mm<br>Size Range : 125-230mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE106B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107B_4.webp?v=1672932024,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107B_3.webp?v=1672932024,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DSC01363.webp?v=1672930817,4
Dektite Premium Rubber Roof Flashing 100-200mm Black EPDM (DFE105B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 310 x 310mm<br>Size Range : 100-200mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE105B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE105B.webp?v=1672932095,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE105B_2.webp?v=1672932095,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE105B_SIZES.webp?v=1672930827,4
Dektite Premium Rubber Roof Flashing 75-175mm Black EPDM (DFE104B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 280 x 280mm<br>Size Range : 75-175mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE104B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE104B.webp?v=1672932030,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE104B_2.webp?v=1672932030,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE104B_SIZES.webp?v=1672930839,4
Dektite Premium Rubber Roof Flashing 5-127mm Black EPDM (DFE103B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 221 x 221mm<br>Size Range : 5-127mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE103B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE103B.webp?v=1672932035,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE103B_2.webp?v=1672932035,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE103B_SIZES.webp?v=1672930849,4
Dektite Premium Rubber Roof Flashing 5-76mm Black EPDM (DFE102B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 178 x 178mm<br>Size Range : 5-76mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE102B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE102B.webp?v=1672932385,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE102B_SIZES.webp?v=1672932385,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE102B_2.webp?v=1672930858,4
Dektite Premium Rubber Roof Flashing 5-55mm Black EPDM (DFE101B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 139 x 139mm<br>Size Range : 5-55mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE101B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE101B.webp?v=1672932049,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE101B_2.webp?v=1672932049,2
Dektite Premium Rubber Roof Flashing 0-35mm Black EPDM (DFE100B),"<h3>Perfect for Flashing Pipes on Metal Roofs</h3><br>

<p>The multi-application flashing in a highly durable EPDM or silicone, edged with a flexible aluminium band, flashes hot or cold flues and pipes on metal roofs. The square base fits any prepared hole on most roof profiles.<br><br>Roof Pitch : 0-45°<br>Base Size : 100 x 100mm<br>Size Range : 0-35mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE100B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE100B.webp?v=1672932390,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE100B_2.webp?v=1672932390,2
Dektite Ezi-Seal Rubber Roof Flashing 230-508mm Black EPDM (DFE109BEZ),"<h3>Forget the Silicone - Just screw it down</h3><br>

<p>Features a revolutionary non-absorbant and non-porous sponge gasket that seals by compression, even in wet conditions, it hugs the roof line to provide a watertight seal without the need for silicone sealant.<br><br>Roof Pitch : 0-45°<br>Base Size : 681 x 681mm<br>Size Range : 230-508mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE109BEZ,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109BEZ.webp?v=1672930882,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109BEZ_2.webp?v=1672930882,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE109BEZ_Sizes.webp?v=1672930882,3
Dektite Ezi-Seal Rubber Roof Flashing 170-355mm Black EPDM (DFE108BEZ),"<h3>Forget the Silicone - Just screw it down</h3><br>

<p>Features a revolutionary non-absorbant and non-porous sponge gasket that seals by compression, even in wet conditions, it hugs the roof line to provide a watertight seal without the need for silicone sealant.<br><br>Roof Pitch : 0-45°<br>Base Size : 496 x 496mm<br>Size Range : 170-355mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE108BEZ,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108BEZ.webp?v=1672930888,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE108BEZ_2.webp?v=1672930888,2
Dektite Ezi-Seal Rubber Roof Flashing 150-300mm Black EPDM (DFE107BEZ),"<h3>Forget the Silicone - Just screw it down</h3><br>

<p>Features a revolutionary non-absorbant and non-porous sponge gasket that seals by compression, even in wet conditions, it hugs the roof line to provide a watertight seal without the need for silicone sealant.<br><br>Roof Pitch : 0-45°<br>Base Size : 456 x 456mm<br>Size Range : 150-300mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p><br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DFE107BEZ,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107BEZ.webp?v=1672930898,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107BEZ_2.webp?v=1672930898,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DFE107BEZ_SIZES.webp?v=1672930898,3
